E,note,nom,fonction,,lien
e1205,1,E1205Copolymère méthacrylate basique,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1205-copolymere-methacrylate-basique-p224305/#tab-description
e1206,1,E1206Copolymère méthacrylate neutre,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1206-copolymere-methacrylate-neutre-p224309/#tab-description
e1207,1,E1207Copolymère méthacrylate anionique,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1207-copolymere-methacrylate-anionique-p224313/#tab-description
e1208,1,E1208Copolymère d'acétate de vinyle et de polyvinylpyrrolidone,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1208-copolymere-d-acetate-de-vinyle-et-de-polyvinylpyrrolidone-p224317/#tab-description
e1209,1,E1209Copolymère greffé d'alcool polyvinylique et de polyéthylèneglycol,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1209-copolymere-greffe-d-alcool-polyvinylique-et-de-polyethyleneglycol-p224321/#tab-description
e1404,1,"E1404Amidon modifié, amidon oxydé",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1404-amidon-modifie-amidon-oxyde-p224325/#tab-description
e1410,3,"E1410Amidon modifié, phosphate d'amidon, phosphate de monoamidon",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1410-amidon-modifie-phosphate-d-amidon-phosphate-de-monoamidon-p224329/#tab-description
e1412,3,"E1412Amidon modifié, phosphate de diamidon",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1412-amidon-modifie-phosphate-de-di-amidon-p224333/#tab-description
e1413,3,"E1413Amidon modifié, phosphate de diamidon phosphaté",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1413-amidon-modifie-phosphate-de-di-amidon-phosphate-p224337/#tab-description
e1414,3,"E1414Amidon modifié, phosphate de diamidon acétylé",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1414-amidon-modifie-phosphate-de-di-amidon-acetyle-p224341/#tab-description
e1420,1,"E1420Amidon modifié, amidon acétylé, acétate d'amidon",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1420-amidon-modifie-amidon-acetyle-acetate-d-amidon-p224345/#tab-description
e1422,1,"E1422Amidon modifié, adipate de diamidon acétylé",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1422-amidon-modifie-adipate-de-di-amidon-acetyle-p224349/#tab-description
e1440,2,"E1440Amidon modifié, amidon hydroxypropylique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1440-amidon-modifie-amidon-hydroxypropylique-p224353/#tab-description
e1442,3,"E1442Amidon modifié, phosphate de diamidon hydroxypropylique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1442-amidon-modifie-phosphate-de-di-amidon-hydroxypropylique-p224357/#tab-description
e1450,1,"E1450Amidon modifié, succinate octénylique d'amidon sodique, octényle succinate d'amidon sodique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1450-amidon-modifie-succinate-octenylique-d-amidon-sodique-octenyle-succinate-d-amidon-sodique-p224361/#tab-description
e1451,1,"E1451Amidon modifié, amidon oxydé acétylé",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1451-amidon-modifie-amidon-oxyde-acetyle-p224365/#tab-description
e1452,3,"E1452Amidon modifié, succinate octénylique d'amidon aluminique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1452-amidon-modifie-succinate-octenylique-d-amidon-aluminique-p224369/#tab-description
e1505,2,"E1505Citrate de triéthyle, Citrate triéthylique, Triéthylcitrate",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1505-citrate-de-triethyle-citrate-triethylique-triethylcitrate-p224373/#tab-description
e1517,1,"E1517Diacétine, Diacétate de glycérol, Diacétate de glycéryle",Support,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1517-diacetine-diacetate-de-glycerol-diacetate-de-glyceryle-p224377/#tab-description
e1518,1,"E1518Triacétine, Triacétate de glycérol, Triacétate de glycéryle",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1518-triacetine-triacetate-de-glycerol-triacetate-de-glyceryle-p224381/#tab-description
e1519,1,"E1519Alcool de benzyle, Alcool benzylique, Phénylméthanol",Support,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1519-alcool-de-benzyle-alcool-benzylique-phenylmethanol-p224385/#tab-description
e1520,1,"E1520Propylène glycol, Propanediol-1,2",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1520-propylene-glycol-propane-diol-1-2-p224389/#tab-description
e1521,1,"E1521Polyéthylène glycol, PEG, Macrogol",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1521-polyethylene-glycol-peg-macrogol-p224393/#tab-description
